"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-VI,Kurz,Matematika (6),E. Viszus,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Projektívna geometria,Š. Solčan,""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),"I. Kupka, M. Slavíčková",""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Programovanie (2),D. Bezáková,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),M. Holecyová,""
Ut,14:00,15:30,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Ut,15:40,17:10,2 v.hod.,M-VI,Seminár,Vybrané kapitoly z algebry,M. Sleziak,""
Ut,17:20,18:50,2 v.hod.,M-VI,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
St,8:10,9:40,2 v.hod.,M-VI,Prednáška,Úvod do algebraickej geometrie,E. Boďa,""
St,8:10,9:40,2 v.hod.,M-VI,Prednáška,Geometria (2),E. Boďa,""
St,9:50,10:35,1 v.hod.,M-VI,Cvičenie,Geometria (2),A. Maťašovský,""
St,10:40,12:10,2 v.hod.,M-VI,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
St,12:20,13:50,2 v.hod.,M-VI,Prednáška,Informačné a procesné modelovanie firmy,I. Odrobina,""
St,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (2),L. Filová,""
St,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Elektromagnetizmus,R. Böhm,""
Št,8:10,8:55,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:00,9:45,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:50,12:05,3 v.hod.,M-VI,Kurz,Numerická matematika,P. Chocholatý,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Nelineárne programovanie,M. Hamala,""
