"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Seminár,Proseminár z informatiky (2),"R. Královič, D. Pardubská",""
Po,10:40,12:10,2 v.hod.,M-IV,Prednáška,Matematická logika,E. Toman,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Klátiková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Základy umelej inteligencie (2),M. Markošová,""
Ut,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Didaktika matematiky,J. Fraasová,""
Ut,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Geometria (1),M. Polednová,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,18:10,19:40,2 v.hod.,M-IV,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Kryptológia (2),M. Stanek,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Teória kódovania,D. Olejár,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Diplomový seminár (1),M. Stanek,""
St,14:50,16:20,2 v.hod.,M-IV,Seminár,Diplomový seminár (1),A. Ferko,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),P. Fúsek,""
Št,9:00,10:30,2 v.hod.,M-IV,Prednáška,Bezpečnosť IT infraštruktúry,"J. Janáček, R. Ostertág, M. Rjaško, M. Stanek",""
Št,10:40,13:40,4 v.hod.,M-IV,Prednáška,IT Quality Management,J. Withalm,""
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Vybrané aspekty z legislatívy poisťovníctva,M. Mikulová,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),R. Čárska,""
