"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
Po,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Ekonómia (2),T. Miklošovič,""
Po,12:20,13:05,1 v.hod.,M-VIII,Cvičenie,Ekonómia (2),T. Miklošovič,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (2),P. Fúsek,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky (2),L. Koreňová,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),K. Rostás,""
Ut,14:00,15:30,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
Ut,15:40,17:55,3 v.hod.,M-VIII,Cvičenie,Matematika (2),F. Jaroš,""
St,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),K. Rostás,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
St,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
St,12:20,13:05,1 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
St,13:10,13:55,1 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),P. Vankúš,""
St,13:10,13:55,1 v.hod.,M-VIII,Cvičenie,Matematická analýza (4),P. Vankúš,""
St,14:00,14:45,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika (2),J. Mačutek,""
St,14:50,16:20,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
St,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (4),M. Kollár,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,14:00,15:30,2 v.hod.,M-VIII,Výber/Vol,Biomatematika (2),J. Jaroš,""
Št,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry a geometrie (2),D. Krajčovič,""
Pi,11:30,13:00,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry a geometrie (2),D. Krajčovič,""
