"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Finančná matematika (2),R. Potocký,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),M. Holecyová,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Teoretická fyzika,A. Košinárová,""
Ut,11:30,13:00,2 v.hod.,M-V,Cvičenie,Teoretická fyzika,A. Košinárová,""
Ut,13:10,14:40,2 v.hod.,M-V,Cvičenie,Experimentálna ekonómia,S. Štefanovičová,""
Ut,14:50,16:20,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Čevorová,""
Ut,16:30,18:00,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Čevorová,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (2),S. Kováčik,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Public choice - verejná voľba,P. Brunovský,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Vybrané partie z mikroekonómie,P. Brunovský,""
St,11:30,13:00,2 v.hod.,M-V,Seminár,Diplomový seminár (1),M. Škoviera,""
St,14:00,14:45,1 v.hod.,M-V,Cvičenie,Algebra (2),J. Činčura,""
St,16:30,18:00,2 v.hod.,M-V,Prednáška,Medzinárodná ekonómia (1),J. Zeman,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,14:50,15:35,1 v.hod.,M-V,Cvičenie,Algebra (2),K. Kováčiková,""
Št,15:40,16:25,1 v.hod.,M-V,Výber/Vol,Cvičenie z algebry (2),K. Kováčiková,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
