"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Kinetika a termodynamika plazmy,M. Janda,""
Ut,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Fyzika elektrických výbojov,M. Černák,""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Formovanie výbojov,M. Černák,""
St,10:40,12:10,2 v.hod.,F2-051,Seminár,Diplomový seminár (2),Š. Matejčík,""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Hmotnostnospektrometrická diagnostika plazmy,Š. Matejčík,""
St,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Vybrané kapitoly z vysokoteplotnej plazmy,R. Pánek,""
St,16:30,18:00,2 v.hod.,F2-051,Výber/Vol,Úvod do fyziky plazmy,D. Kováčik,""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Optické žiarenie plynov a plazmy,"M. Janda, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
