"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:10,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,12:20,13:50,2 v.hod.,F1,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Základy programovania,Ľ. Fischer,""
Ut,15:40,17:10,2 v.hod.,F1,Cvičenie,Matematická analýza (2),P. Otčenáš,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Vybrané kapitoly z poistenia osôb,S. Katina,""
St,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Programovanie (4),P. Borovanský,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,1. polovica semestra
Pi,8:10,9:40,2 v.hod.,F1,Cvičenie,Matematika (4),M. Demetrian,""
