"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-I,Prednáška,Matematika (2),J. Guričan,""
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Matematika (2),T. Rusin,""
Po,12:20,13:50,2 v.hod.,M-I,Cvičenie,Matematická analýza (2),M. Babinská,""
Po,16:30,17:15,1 v.hod.,M-I,Cvičenie,Algebra a geometria (2),B. Hegyi,""
Po,17:20,18:50,2 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,10:40,12:10,2 v.hod.,M-I,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,12:20,13:50,2 v.hod.,M-I,Seminár,Diplomový seminár (3),R. Královič,""
Ut,14:00,15:30,2 v.hod.,M-I,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Ut,15:40,17:10,2 v.hod.,M-I,Cvičenie,Úvod do kombinatoriky a teórie grafov,L. Haviarová,""
Ut,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,8:10,9:40,2 v.hod.,M-I,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
St,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Teoretická informatika (2),M. Winczer,""
St,11:30,13:00,2 v.hod.,M-I,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Vybrané partie z finančnej matematiky,I. Melicherčík,""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Št,9:50,12:05,3 v.hod.,M-I,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,12:20,13:50,2 v.hod.,M-I,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,J. Vanko,""
Št,15:40,16:25,1 v.hod.,M-I,Cvičenie,Termodynamika a štatistická fyzika,J. Vanko,""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Programovanie (2),"A. Blaho, J. Mikuláš",""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Programovanie (2),A. Blaho,""
