"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-8,Výber/Vol,Praktický seminár robotiky,P. Petrovič,""
Po,11:30,13:45,3 v.hod.,I-8,Kurz,Filozofia jazyka,D. Kamhal,""
Po,16:30,18:45,3 v.hod.,I-8,Kurz,Aktuálne trendy v kognitívnej psychológii,T. Gál,""
Ut,9:50,12:05,3 v.hod.,I-8,Seminár,Seminár z komunikácie,M. Takáč,""
Ut,14:00,15:30,2 v.hod.,I-8,Výber/Vol,Kognitívna veda,"B. Cimrová, J. Rybár",""
Ut,15:40,17:10,2 v.hod.,I-8,Výber/Vol,Seminár z kognitívnej vedy,B. Cimrová,""
St,9:00,12:00,4 v.hod.,I-8,Kurz,Kognitívna psychológia,J. Rybár,""
Št,8:10,9:40,2 v.hod.,I-8,Kurz,Teória rečových aktov,D. Kamhal,""
Št,9:50,11:20,2 v.hod.,I-8,Kurz,Filozofia L. Wittgensteina (2),D. Kamhal,""
Št,11:30,13:00,2 v.hod.,I-8,Kurz,Problémy analytickej filozofie (2),D. Kamhal,""
Št,13:10,15:25,3 v.hod.,I-8,Kurz,Psycholingvistika,J. Bašnáková,""
Št,15:40,17:55,3 v.hod.,I-8,Kurz,Význam a komunikácia,D. Kamhal,""
