"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-V,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,10:40,11:25,1 v.hod.,F1-377,Cvičenie,Základy dozimetrie,R. Böhm,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Základné matematické metódy,R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-V,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-I,Cvičenie,Základné matematické metódy,R. Böhm,""
St,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Matematické metódy fyziky,R. Böhm,""
St,14:00,16:15,3 v.hod.,M-IV,Cvičenie,Matematické základy biomedicínskej fyziky (1),R. Böhm,""
Št,11:30,12:15,1 v.hod.,F2-125,Kurz,Doplnkové cvičenia z mechaniky a molekulovej fyziky,"R. Böhm, I. Košinár",""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,11:30,12:15,1 v.hod.,F1-108,Výber/Vol,Doplnkové cvičenia z vĺn a optiky,R. Böhm,""
Pi,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Vlnenie a optika,R. Böhm,""
Pi,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Vlny a optika,R. Böhm,""
