"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Databázy a informačné systémy v medicíne (1),I. Haverlík,""
Po,11:30,13:45,3 v.hod.,F1-328a,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),I. Haverlík,""
Po,11:30,13:45,3 v.hod.,F1-328a,Labák,Špeciálne praktikum (1),I. Haverlík,""
Ut,10:40,12:55,3 v.hod.,F1-328a,Prednáška,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
Ut,13:10,13:55,1 v.hod.,F1-328a,Cvičenie,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Základy teórie algoritmov a programovania,I. Haverlík,""
St,17:20,18:50,2 v.hod.,F1-326,Prednáška,Základy teórie algoritmov a programovania,I. Haverlík,""
