"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Algoritmy a údajové štruktúry,D. Šuníková,""
Po,16:30,18:00,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, N. Kováčová",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
St,9:00,10:30,2 v.hod.,M-X,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
St,11:30,13:00,2 v.hod.,F1-151,Seminár,Fyzika netradične (2),K. Velmovská,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Pi,8:10,11:10,4 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),P. Vojtek,""
Pi,11:30,13:45,3 v.hod.,F1-108,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
