"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2-130,Výber/Vol,Renormalizácia,M. Mojžiš,""
Po,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,J. Tekel,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Ut,8:10,9:40,2 v.hod.,F2-125,Prednáška,Diferenciálne rovnice,J. Tekel,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,15:40,17:55,3 v.hod.,F2-125,Výber/Vol,Metódy matematickej fyziky,P. Bóna,""
St,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Konexie a kalibračné polia,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Diferenciálne rovnice,J. Tekel,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
St,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
St,17:20,18:50,2 v.hod.,F2-130,Výber/Vol,Úvod do teórie strún,V. Balek,""
Št,9:50,11:20,2 v.hod.,F2-oTF,Výber/Vol,Geometrické metódy klasickej mechaniky,M. Fecko,vyuka v F2-107 
Št,11:30,13:00,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,V. Balek,""
Št,14:00,16:15,3 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,V. Balek,""
Št,16:30,18:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,14:50,17:05,3 v.hod.,F2-125,Prednáška,Vybrané kapitoly z kvantovej teórie informácie,M. Ziman,""
Pi,17:20,19:35,3 v.hod.,F2-125,Výber/Vol,Vybrané metódy z počítačovej fyziky,E. Masár,""
