"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,10:35,45 min.,M-VI,Cvičenie,Ekonómia (2),M. Žitňanská,""
Po,10:40,11:25,45 min.,M-XI,Cvičenie,Lineárna algebra a geometria (2),K. Čárska,""
Po,12:20,13:50,90 min.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,8:10,9:40,90 min.,F1-328,Cvičenie,Matematická analýza (2),S. Peres,""
Ut,9:50,11:20,90 min.,I-H6,Cvičenie,Programovanie (2),"S. Stanek, M. Veselovská",""
Ut,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Ut,11:30,13:00,90 min.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
St,9:00,10:30,90 min.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),S. Peres,""
St,10:40,12:10,90 min.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,90 min.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,15:30,16:50,80 min.,FM-c.19,Prednáška,Základy manažmentu (2),D. Zemanovičová,""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Št,9:00,10:20,80 min.,FM-U4,Prednáška,Účtovníctvo (2),.Ucitel12,""
Št,10:30,11:50,80 min.,FM-U4,Cvičenie,Účtovníctvo (2),.Ucitel1,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,15:30,16:50,80 min.,FM-c.16,Cvičenie,Seminár zo základov manažmentu,M. Poláková,""
Pi,9:00,10:30,90 min.,F1-328,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Pi,10:40,11:25,45 min.,F1-328,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,nahrádzanie
Pi,11:30,13:00,90 min.,F1-328,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Tureková,""
