"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Rehák,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Základy programovania,F. Kundracik,""
Po,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Algebra a geometria (2),A. Belan,""
Po,18:10,18:55,1 v.hod.,M-XII,Výber/Vol,Cvičenie z algebry (1),A. Belan,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,15:40,17:55,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),J. Országh,""
Ut,15:40,17:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),L. Moravský,""
Ut,15:40,17:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,F. Kundracik,""
Ut,18:10,19:40,2 v.hod.,F1-247,Výber/Vol,Matematická analýza (2),F. Jaroš,""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,10:40,12:10,2 v.hod.,M-VIII,Cvičenie,Elektromagnetizmus,R. Astaloš,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
St,14:50,17:05,3 v.hod.,M-II,Cvičenie,Matematika (2),P. Švaňa,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,F2,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,10:40,12:55,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),A. Zahoranová,""
Št,10:40,12:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),J. Országh,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Žemlička,""
Pi,9:50,11:20,2 v.hod.,F1-247,Výber/Vol,Fyzikálne princípy v biológii,P. Babinec,""
Pi,11:30,13:00,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Pi,13:10,14:40,2 v.hod.,F1-357,Prednáška,Základy meteorológie a klimatológie,J. Hrvoľ,""
Pi,14:50,16:20,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
Pi,16:30,18:00,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
