"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Výber/Vol,"Deskripčné logiky, ontológie a sémantický web",M. Homola,""
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Základy umelej inteligencie (2),M. Markošová,""
Po,12:20,13:50,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,16:30,18:00,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,I-23,Výber/Vol,Životný cyklus informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,13:10,14:40,2 v.hod.,M-XI,Cvičenie,Reprezentácia znalostí a inferencia,J. Pukancová,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (2),V. Dillinger,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,I-8,Kurz,Kvalitatívne modelovanie a simulácia,M. Takáč,""
St,11:30,13:00,2 v.hod.,F2,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Vybrané kapitoly z teoretickej informatiky (2),T. Vinař,""
St,15:40,17:10,2 v.hod.,M-IX,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,"T. Jajcayová, A. Mihálik",""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"V. Dillinger, T. Kuzma",""
Št,9:50,11:20,2 v.hod.,I-9,Prednáška,Reprezentácia znalostí a inferencia,"M. Baláž, M. Homola",""
Št,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,"Deskripčné logiky, ontológie a sémantický web",J. Pukancová,""
Št,11:30,13:00,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),V. Boža,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, M. Piovarči",""
Pi,15:40,18:40,4 v.hod.,I-oUI,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
