"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,P. Veis,""
Ut,14:00,16:15,3 v.hod.,F2-295,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
St,8:10,9:40,2 v.hod.,F2-051,Prednáška,Výboje v plynoch,M. Černák,""
St,9:50,12:05,3 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Elektrónová optika a hmotnostná spektroskopia,Š. Matejčík,""
St,14:50,17:05,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
Št,13:10,15:25,3 v.hod.,F2-223,Labák,Praktikum z analógových elektronických obvodov,M. Maheľ,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
