"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,8:10,9:40,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Cvičenie z regresných modelov (2),L. Filová,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Náhodné procesy (2),F. Štulajter,""
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Regresné modely (2),A. Pázman,""
Ut,14:00,15:30,2 v.hod.,M-IX,Prednáška,Sekvenčné metódy,K. Janková,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
Ut,17:20,18:50,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Úvod do kombinatoriky a teórie grafov,F. Ďuriš,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Markovovské procesy (2),P. Bokes,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Stochastické simulačné metódy,R. Harman,""
Št,8:10,9:40,2 v.hod.,M-XII,Prednáška,Štatistické metódy v klinických skúškach,L. Filová,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,15:40,17:10,2 v.hod.,M-XI,Prednáška,Regresné modely s náhodnými efektami,V. Witkovský,""
Št,17:20,18:50,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
