"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Poistná matematika (2),G. Szűcs,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Matematická štatistika,R. Potocký,""
Ut,14:50,16:20,2 v.hod.,M-XII,Prednáška,Poistná matematika (2),R. Potocký,""
Ut,16:30,18:00,2 v.hod.,M-XII,Prednáška,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
Ut,18:10,18:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Matematická štatistika,R. Potocký,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,11:30,13:00,2 v.hod.,M-XI,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
