"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,12:20,13:50,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,16:30,18:00,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,I-23,Výber/Vol,Životný cyklus informačných systémov,P. Petrovič,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Počítačové videnie (2),E. Šikudová,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (2),Z. Berger Haladová,""
Ut,13:10,14:40,2 v.hod.,M-IV,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Ut,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Kompresia dát,J. Polec,""
Ut,16:30,18:00,2 v.hod.,I-9,Prednáška,Grafika v reálnom čase,M. Samuelčík,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Spracovanie farebného obrazu,J. Kučerová,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,M. Ftáčnik,""
St,11:30,13:00,2 v.hod.,F2,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Grafika v reálnom čase,M. Samuelčík,""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Vybrané kapitoly z teoretickej informatiky (2),T. Vinař,""
St,15:40,17:10,2 v.hod.,M-IX,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,"T. Jajcayová, A. Mihálik",""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Piovarči,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,11:30,13:00,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),T. Kuzma,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, M. Piovarči",""
Pi,15:40,18:40,4 v.hod.,I-oUI,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
