"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Prednáška,Pokročilé programovanie,P. Markoš,""
Po,8:10,10:25,3 v.hod.,F1-224,Labák,Praktikum III (optika),"Z. Zábudlá, P. Vojtek",""
Po,10:40,12:10,2 v.hod.,F1-232a,Kurz,Organická chémia,J. Urban,""
Po,12:20,13:05,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,I. Sýkora,""
Po,13:10,13:55,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Základy matematiky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Základy matematiky (4),I. Haverlík,""
Ut,14:50,16:20,2 v.hod.,F1-oJF,Prednáška,Základy radiačnej fyziky,M. Müllerová,vyuka v F1-255
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Pokročilé programovanie,P. Markoš,""
St,13:10,15:25,3 v.hod.,F1-328,Prednáška,Základy matematiky (4),M. Demetrian,""
St,16:30,18:00,2 v.hod.,F1,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
Št,9:50,12:05,3 v.hod.,F1-109,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Št,15:40,17:10,2 v.hod.,F1-109,Cvičenie,Základy matematiky (4),M. Demetrian,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
