"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-272,Prednáška,Technológia tenkých vrstiev a povlakov,P. Kúš,""
Po,9:50,12:05,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Meracie metódy vo fyzike tuhých látok,A. Plecenik,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,14:00,16:15,3 v.hod.,F2-295,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
St,9:00,9:45,1 v.hod.,F2-272,Prednáška,Úvod do počítačových simulácií,R. Martoňák,""
St,9:50,11:20,2 v.hod.,F2-T3,Seminár,Úvod do počítačových simulácií,R. Martoňák,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,14:00,15:30,2 v.hod.,F2-223,Seminár,Seminár z elektrických a optických vlastností materiálov,R. Hlubina,""
St,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
Št,13:10,15:25,3 v.hod.,F2-223,Labák,Praktikum z analógových elektronických obvodov,M. Maheľ,""
Št,15:40,17:10,2 v.hod.,F2-223,Výber/Vol,Cvičenia z elektrických a optických vlastností materiálov,R. Hlubina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
