"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"M. Ferko, A. Herencsár",""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Po,13:10,13:55,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Katreniaková",""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Algebra (2),J. Guričan,""
Ut,14:00,15:30,2 v.hod.,F1-108,Cvičenie,Matematická analýza (2),P. Otčenáš,""
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,18:10,18:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"M. Nagy, J. Kľuka",""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Úvod do kombinatoriky a teórie grafov,F. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),J. Jedináková,""
St,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),E. Vartíková,""
St,15:40,16:25,1 v.hod.,F1-328,Cvičenie,Algebra (2),T. Rusin,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Matematická propedeutika (2),J. Mazák,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F1-108,Prednáška,Systémové programovanie,J. Janáček,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Jedináková,""
Pi,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,J. Katreniaková,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
