"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,8:10,9:40,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Neparametrické štatistické metódy,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Analýza kategoriálnych dát,J. Mačutek,""
St,11:30,13:00,2 v.hod.,M-216,Prednáška,Teória spoľahlivosti,J. Mačutek,""
Št,8:10,9:40,2 v.hod.,M-XII,Prednáška,Štatistické metódy v klinických skúškach,L. Filová,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Štatistika časových radov,F. Štulajter,""
Št,14:00,15:30,2 v.hod.,M-XI,Seminár,Seminár z matematickej štatistiky (2),K. Janková,""
Št,15:40,17:10,2 v.hod.,M-XI,Prednáška,Regresné modely s náhodnými efektami,V. Witkovský,""
