"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-9,Prednáška,Výpočtová kognitívna neuroveda,I. Farkaš,""
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Základy umelej inteligencie (2),M. Markošová,""
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Výpočtová kognitívna neuroveda,K. Rebrová,""
Po,16:30,18:45,3 v.hod.,I-8,Kurz,Aktuálne trendy v kognitívnej psychológii,T. Gál,""
Ut,9:00,11:15,3 v.hod.,I-8,Kurz,Filozofia jazyka,D. Kamhal,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,12:20,13:50,2 v.hod.,F1-232a,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Ut,13:10,14:40,2 v.hod.,M-XI,Cvičenie,"Reprezentácia, poznatky a usudzovanie",J. Pukancová,""
Ut,14:00,14:45,1 v.hod.,F1-232a,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (2),V. Dillinger,""
Ut,16:30,18:45,3 v.hod.,I-8,Kurz,Psycholingvistika,J. Bašnáková,""
St,9:00,12:00,4 v.hod.,I-9,Kurz,Kognitívna psychológia,J. Rybár,""
St,14:00,15:30,2 v.hod.,I-23,Labák,Semestrálny projekt,"B. Cimrová, K. Rebrová",""
St,15:40,17:10,2 v.hod.,I-23,Labák,Semestrálny projekt,B. Cimrová,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"V. Dillinger, T. Kuzma",""
Št,9:50,11:20,2 v.hod.,I-9,Prednáška,"Reprezentácia, poznatky a usudzovanie","M. Baláž, M. Homola",""
Št,11:30,13:45,3 v.hod.,I-8,Kurz,Význam a komunikácia,D. Kamhal,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,14:00,15:30,2 v.hod.,M-V,Prednáška,Multiagentové systémy,A. Lúčny,""
Št,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Multiagentové systémy,A. Lúčny,""
Št,15:40,17:10,2 v.hod.,I-9,Kurz,Evolučné algoritmy,M. Markošová,""
Pi,13:10,14:40,2 v.hod.,I-oUI,Seminár,Praktický seminár robotiky,P. Petrovič,""
