"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:10,90 min.,M-I,Cvičenie,Elektromagnetizmus,R. Böhm,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,90 min.,M-III,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,90 min.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,8:10,9:40,90 min.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,11:20,90 min.,M-X,Prednáška,Matematické základy biomedicínskej fyziky (2),E. Viszus,""
Ut,11:30,13:00,90 min.,F1-247,Kurz,Spracovanie experimentálnych údajov,I. Waczulíková,""
St,8:10,10:25,135 min.,F1-326,Prednáška,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
St,10:40,11:25,45 min.,F1-326,Cvičenie,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
St,12:20,14:35,135 min.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),M. Zvarík,""
St,12:20,14:35,135 min.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),M. Babincová,""
St,14:50,16:20,90 min.,F1-109,Cvičenie,Matematické základy biomedicínskej fyziky (2),R. Böhm,""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Št,7:30,9:20,110 min.,LF-AU,Prednáška,Anatómia (2),M. Osvaldová,""
Št,9:30,11:20,110 min.,LF-UHE,Labák,Histológia (1),Š. Polák,""
Št,11:30,12:20,50 min.,LF-UHE,Prednáška,Histológia (1),Š. Polák,""
Št,13:30,15:20,110 min.,LF,Labák,Anatómia (2),M. Osvaldová,6.-14. týždeň
Št,16:30,18:45,135 min.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),M. Babincová,""
Št,16:30,18:45,135 min.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),M. Zvarík,""
Pi,9:30,11:20,110 min.,LF-AU,Labák,Anatómia (2),M. Osvaldová,1.-5. týždeň
