"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B2-404,Prednáška,Nové pedagogické prístupy k vyučovaniu nielen matematiky,B. Kamrlová,""
Po,9:50,11:20,2 v.hod.,M-III,Prednáška,Vybrané partie z matematickej analýzy (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-115,Prednáška,E-learning ako špeciálna forma dištančného vzdelávania (2),V. Uherčíková,""
Po,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Neeuklidovské geometrie,M. Polednová,""
Ut,8:10,9:40,2 v.hod.,Ch1-3,Prednáška,Filozofická antropológia a axiológia,I. Sklenka,""
Ut,9:50,11:20,2 v.hod.,Ch1-3,Prednáška,Pedagogická diagnostika a akčný výskum,H. Hrubišková,""
Ut,12:20,13:50,2 v.hod.,M-III,Cvičenie,Vybrané partie z matematickej analýzy (2),Z. Kubáček,""
Ut,14:00,15:30,2 v.hod.,M-112,Seminár,Didaktika matematiky (2),I. Kohanová,""
St,9:50,11:20,2 v.hod.,M-112,Výber/Vol,Design didaktického výskumu (1),M. Slavíčková,""
St,11:30,13:00,2 v.hod.,M-115,Prednáška,Didaktický softvér vo vyučovaní matematiky (2),M. Dillingerová,""
