"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Ut,11:30,13:00,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Ut,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),"T. Jajcayová, M. Škoviera",""
Št,9:50,11:20,2 v.hod.,M-120,Výber/Vol,Teória čísel (2),M. Sleziak,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
