"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (4),K. Rostás,""
Po,10:40,12:55,3 v.hod.,M-120,Prednáška,Technické kreslenie a CAD (1),S. Kudličková,""
Po,13:10,13:55,1 v.hod.,M-120,Cvičenie,Technické kreslenie a CAD (1),S. Kudličková,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, N. Kováčová",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,16:30,18:00,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (4),Š. Solčan,""
Ut,18:10,18:55,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky x (4),P. Vankúš,""
St,12:20,13:05,1 v.hod.,M-120,Seminár,Didaktický seminár z deskriptívnej geometrie (4),S. Kudličková,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
St,14:50,15:35,1 v.hod.,M-V,Cvičenie,Geometria (3),M. Polednová,""
St,15:40,16:25,1 v.hod.,M-VII,Cvičenie,Matematická analýza (4),P. Vankúš,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Matematická analýza (4),I. Kupka,""
Št,12:20,13:05,1 v.hod.,M-IX,Seminár,Didaktický seminár zo školskej matematiky (4),P. Vankúš,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (2),J. Činčura,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Slavíčková,""
Št,18:10,18:55,1 v.hod.,M-I,Cvičenie,Algebra (2),J. Činčura,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
