"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Základy alternatívnych zdrojov energie,M. Morvová,""
Po,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,I. Sýkora,""
Po,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,M. Müllerová,""
Po,18:10,18:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,J. Staníček,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,12:15,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,F1-377,Seminár,Seminár k bakalárskej práci,K. Holý,""
St,9:00,10:30,2 v.hod.,F1-328a,Výber/Vol,Environmentálna chémia,P. Mach,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Termodynamika a štatistická fyzika,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
Št,11:30,13:00,2 v.hod.,F2-s168,Prednáška,Automatizované meracie a riadiace systémy,I. Morva,""
Št,13:10,13:55,1 v.hod.,F1-327,Prednáška,Jadrová energia a jej environmentálne aspekty,A. Šivo,""
Št,14:00,14:45,1 v.hod.,F1-327,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
Št,15:40,17:55,3 v.hod.,F2-295,Labák,Základy elektroniky,"A. Jaroševič, J. Országh",""
Pi,9:50,12:05,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Pi,13:10,15:25,3 v.hod.,F2-s168,Prednáška,Fyzikálne analytické metódy,"K. Hensel, P. Veis",""
