"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Burclová,""
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Ekonometria,K. Burclová,""
Po,18:10,19:40,2 v.hod.,M-XI,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod.,M-201,Výber/Vol,Vybrané partie z matematickej analýzy (2),P. Quittner,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
