"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,18:55,1 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (2),D. Pardubská,""
Ut,8:10,9:40,2 v.hod.,Ch1-3,Prednáška,Filozofická antropológia a axiológia,I. Sklenka,""
Ut,9:50,11:20,2 v.hod.,Ch1-3,Prednáška,Pedagogická diagnostika a akčný výskum,H. Hrubišková,""
Ut,14:00,15:30,2 v.hod.,F1-248,Prednáška,Princípy databáz,Z. Kubincová,""
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Operačné systémy (1),P. Tomcsányi,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Správa školskej siete,M. Wagner,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,M-IV,Výber/Vol,Aplikácie počítačovej grafiky,I. Varhaníková,každý druhý týždeň
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Princípy databáz,N. Kováčová,""
Št,11:30,13:00,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
