"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",Z. Berger Haladová,""
Po,9:00,11:15,3 v.hod.,M-IV,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,11:30,12:15,1 v.hod.,M-IV,Cvičenie,Úvod do teórie programovania,J. Katreniaková,""
Po,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Implementácia databázových systémov,A. Šimko,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, A. Šimko",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
Ut,18:10,19:40,2 v.hod.,B,Prednáška,Ročníkový projekt (2),"P. Náther, Z. Černeková, Ľ. Lúčan, E. Šikudová",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"J. Šiška, A. Šimko",""
St,9:50,12:05,3 v.hod.,B,Prednáška,Počítačové siete,"A. Bebják, J. Janáček",""
St,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Programovanie (2),E. Šikudová,opakujúci študenti
St,16:30,18:00,2 v.hod.,A,Prednáška,Implementácia databázových systémov,R. Golian,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do výpočtovej logiky,J. Šiška,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Programovanie (4),P. Borovanský,""
Št,14:00,15:30,2 v.hod.,A,Prednáška,"Grafické systémy, vizualizácia, multimédiá",Z. Berger Haladová,""
Št,17:20,18:50,2 v.hod.,F1-248,Cvičenie,Programovanie (4),P. Petrovič,""
Pi,9:50,11:20,2 v.hod.,A,Prednáška,Základy podnikania a manažmentu,M. Holienka,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Implementácia databázových systémov,D. Guller,""
Pi,14:50,15:35,1 v.hod.,I-oUI,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
