"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-360,Prednáška,Programovanie a aplikačný software v meteorológii (2),M. Gera,""
Po,9:50,10:35,1 v.hod.,F1-360,Cvičenie,Programovanie a aplikačný software v meteorológii (2),M. Gera,""
Po,16:30,17:15,1 v.hod.,F1-357,Prednáška,Moderné merania v leteckej a synoptickej meteorológii,J. Bartok,""
Po,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Moderné merania v leteckej a synoptickej meteorológii,J. Bartok,""
Ut,8:10,9:40,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Ut,9:50,11:20,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Ut,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy numerickej matematiky (2),M. Gera,""
St,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Metódy numerickej matematiky (2),M. Gera,""
St,12:20,13:50,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,14:00,14:45,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie exhalátov v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie exhalátov v atmosfére,M. Kremler,""
Št,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Št,11:30,12:15,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,12:20,13:05,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,M. Lapin,""
Št,14:50,17:05,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Benko,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
