"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",I. Uhlíková,""
Po,9:50,11:20,2 v.hod.,M-T1,Labák,Praktiká z počítačových sietí,M. Plžík,""
Po,12:20,13:50,2 v.hod.,M-217,Cvičenie,Operačné systémy,M. Plžík,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Jedináková,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,15:25,3 v.hod.,F1-247,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Databázy,"T. Plachetka, J. Mazák",""
Ut,18:10,19:40,2 v.hod.,M-217,Cvičenie,Ročníkový projekt (2),T. Plachetka,""
St,9:50,12:05,3 v.hod.,B,Prednáška,Počítačové siete,"A. Bebják, J. Janáček",""
St,14:00,16:15,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Št,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Št,14:00,15:30,2 v.hod.,M-II,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Št,16:30,18:00,2 v.hod.,B,Výber/Vol,Základy reverzného inžinierstva,.KIUcitel1,""
Pi,9:50,11:20,2 v.hod.,FIIT,Cvičenie,Základy reverzného inžinierstva,.KIUcitel1,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
