"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,Ch1-1,Prednáška,Fyzika (1),M. Maheľ,""
Po,10:40,12:10,2 v.hod.,Ch2-201,Cvičenie,Matematika pre chémiu (2),A. Košinárová,sk.A
Po,10:40,12:10,2 v.hod.,B1-307,Cvičenie,Matematika pre chémiu (2),K. Velmovská,sk.B
Po,13:10,14:40,2 v.hod.,Ch2-301,Cvičenie,Fyzika (1),Z. Zábudlá,1.sk
St,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Matematika pre chémiu (2),P. Švaňa,""
St,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Fyzika (1),M. Maheľ,""
St,11:30,13:00,2 v.hod.,Ch2-201,Cvičenie,Fyzika (1),Z. Zábudlá,3.sk
St,11:30,13:00,2 v.hod.,Ch1-2,Cvičenie,Fyzika (1),M. Maheľ,2.sk
St,14:50,16:20,2 v.hod.,Ch1-2,Výber/Vol,Výberový seminár z matematiky (2),A. Košinárová,""
Št,16:30,18:00,2 v.hod.,Ch1-2,Výber/Vol,Výberový seminár z fyziky (2),I. Košinár,""
