"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B2-304,Prednáška,Genetika ,.Ucitel1,""
Po,9:50,11:20,2 v.hod.,B2-304,Prednáška,Fyziológia živočíchov a človeka ,.Ucitel1,""
Po,11:30,13:00,2 v.hod.,B2-304,Prednáška,Didaktika biológie,.Ucitel1,""
Po,14:00,15:30,2 v.hod.,Ch2-118,Cvičenie,Didaktika biológie,.Ucitel10,""
Po,15:40,17:10,2 v.hod.,B2-404,Prednáška,Školský manažment,Z. Haláková,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,11:30,13:00,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (2),Z. Kubincová,""
St,7:20,8:50,2 v.hod.,B1-526,Cvičenie,Genetika ,.Ucitel1,""
St,9:00,11:15,3 v.hod.,B1-526,Cvičenie,Fyziológia živočíchov a človeka ,.Ucitel1,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Programátorské etudy (Imagine) (2),K. Mayerová,""
