"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,20:15,5 v.hod.,F1-252,Labák,Špeciálne praktikum z jadrovej fyziky (1),I. Szarka,""
Ut,9:00,10:30,2 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,13:10,13:55,1 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Ut,14:00,14:45,1 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),I. Sýkora,""
St,8:10,9:40,2 v.hod.,F1-377,Prednáška,Modelovanie experimentu,S. Tokár,""
St,9:50,11:20,2 v.hod.,F1-oJF,Výber/Vol,Jadrová spektroskopia,S. Antalic,""
St,14:50,16:20,2 v.hod.,F1-oJF,Výber/Vol,Spektrometria vzbudených stavov,J. Staníček,""
Št,8:10,8:55,1 v.hod.,F1-377,Cvičenie,Jadrová a subjadrová fyzika (2),P. Bartoš,""
Št,9:00,10:30,2 v.hod.,F1-377,Prednáška,Jadrová a subjadrová fyzika (2),J. Masarik,""
Št,10:40,12:10,2 v.hod.,F1-327,Prednáška,Interakcia žiarenia s látkou,B. Sitár,""
Št,12:20,13:50,2 v.hod.,F1-oJF,Výber/Vol,Radiačná environmentálna fyzika,K. Holý,vyuka v F1-264
Št,14:50,15:35,1 v.hod.,F1-377,Seminár,Diplomový seminár (1),J. Masarik,""
Št,15:40,17:10,2 v.hod.,F1-377,Prednáška,Numerické metódy v jadrovej fyzike,J. Masarik,""
Št,15:40,17:10,2 v.hod.,F1-oJF,Výber/Vol,Aplikačný software pre fyzikálne výpočty,S. Antalic,""
Pi,8:10,9:40,2 v.hod.,F1-377,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
