"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-109,Kurz,Podnikové financie,Z. Chladná,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Maticový počet (2),D. Krajčovič,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Princípy účtovníctva,P. Mederly,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do teórie hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu (2),D. Krajčovič,""
St,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Vartíková,""
St,13:10,14:40,2 v.hod.,M-XI,Výber/Vol,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
St,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,16:30,17:15,1 v.hod.,F1-247,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
Št,8:10,9:40,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,R. Kukumberg,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (4),D. Ševčovič,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
