"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-248,Cvičenie,Základy spracovania obrazu,M. Ftáčnik,""
Po,12:20,13:50,2 v.hod.,I-23,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Základy spracovania obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,M-II,Výber/Vol,Symbolické programovanie a LISP,M. Baláž,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Symbolické programovanie a LISP,M. Baláž,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,F1-328,Kurz,Filozofia internetu,F. Gyárfáš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,18:10,19:40,2 v.hod.,M-208,Prednáška,Aplikovaná štatistika v R,J. Mačutek,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"V. Dillinger, T. Kuzma",""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:50,10:35,1 v.hod.,M-II,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:50,10:35,1 v.hod.,I-23,Seminár,Bakalársky seminár,A. Blaho,""
Št,10:40,11:25,1 v.hod.,I-23,Seminár,Bakalársky seminár,A. Blaho,""
Št,10:40,11:25,1 v.hod.,M-II,Seminár,Bakalársky seminár,Z. Černeková,""
Št,11:30,13:00,2 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"J. Šiška, A. Šimko",""
Št,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Reprezentácie geometrických objektov,R. Bohdal,""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Funkcionálne programovanie,M. Horňák,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,11:30,12:15,1 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Pi,13:10,14:40,2 v.hod.,I-H6,Prednáška,Expertné systémy,D. Guller,""
Pi,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Expertné systémy,D. Guller,""
