"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,14:30,4 v.hod.,F1-109,Prednáška,Špeciálna ekonometria,M. Grendár,""
Po,16:30,18:00,2 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,F1-108,Cvičenie,Cvičenia z kvantitatívnych metód v riadení rizika,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,11:30,13:00,2 v.hod.,M-V,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,anglická verzia
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Dynamická makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod.,F1-108,Seminár,Seminár z optimálneho riadenia,S. Kilianová,""
St,9:50,11:20,2 v.hod.,M-208,Seminár,Seminár z optimálneho riadenia,S. Kilianová,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Stochastické simulačné metódy,R. Harman,""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,"Dynamické systémy, fraktály a chaos",P. Guba,""
St,18:10,18:55,1 v.hod.,F1-328,Cvičenie,"Dynamické systémy, fraktály a chaos",P. Guba,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Konvexná optimalizácia,M. Trnovská,anglická verzia
Št,11:30,13:00,2 v.hod.,B,Prednáška,Priemyselná organizácia,J. Pekár,""
Št,11:30,13:45,3 v.hod.,M-201,Prednáška,Finančná matematika (2),I. Melicherčík,výuka v angličtine
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,14:00,14:45,1 v.hod.,M-201,Cvičenie,Finančná matematika (2),I. Melicherčík,výuka v angličtine
Št,15:40,17:10,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Št,17:20,18:50,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Št,17:20,18:50,2 v.hod.,F1-109,Cvičenie,Algoritmy na sieťach,L. Polesňák,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,EU,Seminár,Seminár z ekonómie (2),M. Luptáčik,""
