"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
Po,14:50,16:20,2 v.hod.,M-115,Prednáška,Kapitoly z vyučovania matematiky (2),M. Dillingerová,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-120,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,17:20,18:50,2 v.hod.,M-112,Prednáška,Metódy riešenia matematických úloh (2),M. Regecová,""
Št,8:10,9:40,2 v.hod.,M-oATC,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Št,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,16:30,17:15,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Pi,9:00,11:15,3 v.hod.,I-8,Výber/Vol,Seminár z komunikácie,M. Takáč,""
