"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,10:40,11:25,1 v.hod.,F1-247,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Po,11:30,12:15,1 v.hod.,M-II,Cvičenie,Ekonómia (2),M. Žitňanská,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,14:00,15:30,2 v.hod.,M-X,Výber/Vol,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Matematická analýza (2),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"Ľ. Salanci, Ľ. Jašková",""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (2),R. Kukumberg,""
