"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Základy fyziky (2),J. Tekel,""
Po,9:50,10:35,1 v.hod.,M-VIII,Cvičenie,Základy fyziky (2),J. Tekel,""
Po,10:40,12:10,2 v.hod.,M-IX,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Biomatematika (2),J. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Reprezentácie geometrických objektov,"M. Bátorová, M. Gemeranová",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
