"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Základy programovania,F. Kundracik,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,16:30,17:15,1 v.hod.,M-VII,Cvičenie,Algebra a geometria (2),A. Belan,""
Ut,17:20,18:05,1 v.hod.,M-VII,Výber/Vol,Cvičenie z algebry (1),A. Belan,""
Ut,18:10,19:40,2 v.hod.,F1-247,Výber/Vol,Matematická analýza (2),F. Jaroš,""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,11:30,13:00,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
St,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,J. Hreha,""
St,14:50,17:05,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),J. Hulík,""
St,14:50,17:05,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),D. Kováčik,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,F2,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,10:40,12:55,3 v.hod.,M-X,Cvičenie,Matematika (2),J. Valášek,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Žemlička,""
Pi,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,"M. Dian, Ľ. Fischer",""
Pi,9:50,11:20,2 v.hod.,F1-247,Výber/Vol,Fyzikálne princípy v biológii,P. Babinec,""
Pi,11:30,13:00,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Pi,13:10,14:40,2 v.hod.,F1-357,Prednáška,Základy meteorológie a klimatológie,J. Hrvoľ,""
Pi,14:50,16:20,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
Pi,16:30,18:00,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
