"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Úvod do deklaratívneho programovania,J. Kľuka,""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Po,13:10,13:55,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, T. Jajcayová, M. Kováč",""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Matematika (2),J. Trenčan,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (2),T. Jajcayová,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"M. Nagy, J. Kľuka",""
Ut,17:20,18:50,2 v.hod.,M-IV,Cvičenie,Diskrétna matematika (2),I. Kohanová,""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie k matematike (2),S. Kováčik,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie k matematike (2),Ľ. Bičian,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie k matematike (2),P. Mészáros,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (2),P. Prešnajder,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
St,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),E. Vartíková,""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Komara, J. Kľuka",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"V. Dropčová, R. Hrušecký, Ľ. Jašková",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),E. Mészárosová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
