"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
Po,13:10,13:55,1 v.hod.,M-XI,Prednáška,Geometria (2),M. Bátorová,""
Ut,8:10,9:40,2 v.hod.,M-XII,Prednáška,Geometria (2),E. Boďa,""
Ut,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Riešenie stiff úloh,P. Chocholatý,""
Ut,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Markovovské procesy (2),P. Bokes,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-120,Výber/Vol,Teória čísel (2),M. Sleziak,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),"T. Jajcayová, M. Škoviera",""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Št,11:30,13:00,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
Št,13:10,13:55,1 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
