"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Geometria (1),V. Zaťko,""
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Matematická analýza (2),M. Slavíčková,""
Po,12:20,13:05,1 v.hod.,B2-446,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,13:10,13:55,1 v.hod.,B2-446,Cvičenie,Elementárna teória čísel,J. Činčura,1-3 týždeň
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,15:40,16:25,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky x (2),B. Kamrlová,""
Ut,16:30,17:15,1 v.hod.,B2-201,Seminár,Všeobecná didaktika,Z. Haláková,""
Ut,17:20,18:05,1 v.hod.,B1-567,Seminár,Edukačná psychológia,M. Veselský,""
St,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (2),K. Velmovská,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"K. Mayerová, M. Wagner",""
St,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Geometria (1),M. Polednová,""
St,14:50,15:35,1 v.hod.,M-VI,Cvičenie,Elementárna teória čísel,J. Činčura,od 4.týždňa
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),M. Dillingerová,""
St,17:20,18:05,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Št,8:10,9:40,2 v.hod.,F1-223,Labák,Fyzikálne praktikum (1),M. Horváthová,""
Št,8:10,9:40,2 v.hod.,F1-222,Labák,Fyzikálne praktikum (1),P. Horváth,""
Št,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Št,11:30,12:15,1 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,12:20,13:05,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
