"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Po,9:00,10:30,2 v.hod.,I-8,Seminár,Filozofia L. Wittgensteina (2),D. Kamhal,""
Po,10:40,12:10,2 v.hod.,I-8,Seminár,Problémy analytickej filozofie (2),D. Kamhal,""
Po,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
Po,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Po,12:20,13:50,2 v.hod.,I-8,Seminár,Teória rečových aktov,D. Kamhal,""
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
St,14:50,16:20,2 v.hod.,F1-232a,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,18:10,19:40,2 v.hod.,M-208,Prednáška,Aplikovaná štatistika v R,J. Mačutek,""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Št,11:30,13:00,2 v.hod.,F1-232a,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
