"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-224,Labák,Praktikum III (optika),"Z. Zábudlá, P. Vojtek",""
Po,9:00,11:15,3 v.hod.,F2-125,Prednáška,Teória relativity,M. Noga,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,13:10,15:25,3 v.hod.,F1-225,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Po,13:10,15:25,3 v.hod.,F1-224,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Matematická analýza (4),R. Kollár,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Nové materiály očami fyzika,R. Martoňák,""
Ut,13:10,14:40,2 v.hod.,M-II,Výber/Vol,Špeciálne funkcie v kvantovej mechanike,J. Mózer,""
Ut,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Fyzika elektrických výbojov,M. Černák,""
Ut,14:50,16:20,2 v.hod.,F1-377,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Ut,16:30,18:00,2 v.hod.,F1-219,Výber/Vol,Mechanika kontinua a hydrodynamika (1),P. Moczo,""
Ut,16:30,18:00,2 v.hod.,F2-051,Výber/Vol,Úvod do fyziky plazmy,D. Kováčik,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,12:20,13:50,2 v.hod.,M-X,Cvičenie,Matematika (4),S. Peres,""
St,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,12:05,3 v.hod.,F1-109,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,13:10,15:25,3 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,15:40,17:55,3 v.hod.,F1-225,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Št,15:40,17:55,3 v.hod.,F1-224,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Pi,8:10,11:10,4 v.hod.,F1-224,Labák,Praktikum III (optika),Z. Zábudlá,""
Pi,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Teória elektromagnetického poľa,P. Mészáros,""
Pi,8:10,11:10,4 v.hod.,F1-225,Labák,Praktikum III (optika),Z. Zábudlá,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,12:20,13:50,2 v.hod.,F1-327,Prednáška,Chemické základy živých systémov (1),J. Urban,""
Pi,13:10,15:25,3 v.hod.,F2-s168,Prednáška,Fyzikálne analytické metódy,"K. Hensel, P. Veis",""
Pi,14:00,14:45,1 v.hod.,F1-327,Cvičenie,Chemické základy živých systémov (1),J. Urban,""
