"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,12:05,3 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Holecyová,""
Ut,9:50,11:20,2 v.hod.,M-IX,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"S. Stanek, M. Veselovská",""
Ut,13:10,14:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Lineárna algebra a geometria (2),M. Niepel,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Ekonómia (2),M. Žitňanská,""
St,13:10,14:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,15:35,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,M-IX,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Niepel,""
Št,10:40,12:10,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (2),M. Holecyová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
