"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-IX,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Algebra (2),M. Mačaj,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Matematická analýza (4),J. Filo,""
St,14:00,14:45,1 v.hod.,M-V,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Matematická analýza (4),J. Filo,""
Št,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (4),K. Rostás,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Št,15:40,16:25,1 v.hod.,M-VIII,Cvičenie,Algebra (2),T. Rusin,""
Št,16:30,17:15,1 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry (2),T. Rusin,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Pi,11:30,13:00,2 v.hod.,M-223,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
