"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Algoritmy a údajové štruktúry,D. Šuníková,""
Po,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Fylogenéza a systém vyšších rastlín (2) ,.Ucitel1,""
Po,14:50,16:20,2 v.hod.,B2-402,Cvičenie,Zoológia bezchordátov (2) ,.Ucitel1,""
Po,16:30,18:00,2 v.hod.,R-23,Cvičenie,Fylogenéza a systém vyšších rastlín (2) ,.Ucitel1,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Jedináková,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,8:10,9:40,2 v.hod.,B1-307,Výber/Vol,Biogeografia ,.Ucitel1,""
Ut,9:50,11:20,2 v.hod.,B1-305,Prednáška,Zoológia bezchordátov (2) ,.Ucitel1,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, N. Kováčová",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
St,16:30,18:45,3 v.hod.,Ch1-3,Kurz,Základy chémie (2) ,.Ucitel2,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,B2-304,Výber/Vol,Fenológia ,.Ucitel1,""
