"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-oATC,Výber/Vol,Vybrané partie z teórie čísel,J. Tomanová,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Projektívna geometria,Š. Solčan,""
Po,17:20,18:50,2 v.hod.,B2-404,Prednáška,Školský manažment,Z. Haláková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Didaktika matematiky,I. Kohanová,""
St,12:20,13:05,1 v.hod.,M-XI,Prednáška,Didaktika matematiky,I. Kohanová,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),K. Pastor,""
Št,9:50,10:35,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),A. Bachratá,""
Št,10:40,12:10,2 v.hod.,M-115,Prednáška,Konštruktívne vyučovanie matematiky (2),M. Dillingerová,""
Št,12:20,13:05,1 v.hod.,M-oATC,Prednáška,Diskrétna matematika (2),J. Tomanová,""
Št,13:10,13:55,1 v.hod.,M-oATC,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
