"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min.,F1-108,Prednáška,Matematická analýza (4),M. Demetrian,""
Po,14:00,15:20,80 min.,FM-c.20,Prednáška,Obchodné právo (1),.Ucitel15,""
Po,15:30,16:50,80 min.,FM-c.20,Cvičenie,Obchodné právo (1),.Ucitel15,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:20,80 min.,FM-aula,Prednáška,Základy finančného manažmentu,Ľ. Šlahor,""
Ut,15:30,16:50,80 min.,FM-c.16,Cvičenie,Základy finančného manažmentu,.Ucitel16,""
Ut,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,9:00,9:45,45 min.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (2),M. Maličková,""
St,9:50,11:20,90 min.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
St,11:30,13:00,90 min.,F1-247,Prednáška,Maticový počet,T. Bušinská,""
St,14:00,17:00,180 min.,B,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,každý druhý týždeň
St,14:00,14:45,45 min.,M-X,Cvičenie,Matematická analýza (4),F. Jaroš,""
St,14:50,16:20,90 min.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
Št,8:10,9:40,90 min.,F1-108,Prednáška,Numerické metódy (2),J. Babušíková,""
Št,9:50,11:20,90 min.,B,Prednáška,Lineárne programovanie,V. Toma,""
Št,11:30,13:00,90 min.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,14:45,45 min.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
Št,14:50,16:20,90 min.,F2-T3,Cvičenie,Numerické metódy (2),Z. Brezaniová,""
Št,16:30,18:00,90 min.,M-I,Cvičenie,Lineárne programovanie,V. Toma,""
