"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-oG,Výber/Vol,Seminár z geometrie pseudoeuklidovských priestorov (2),"P. Chalmovianský, M. Božek",""
Po,11:30,13:00,2 v.hod.,M-XI,Prednáška,Rozmiestňovanie geometrických útvarov,M. Božek,""
Po,12:20,13:50,2 v.hod.,I-9,Výber/Vol,Seminár z numerickej geometrie (2),"V. Zaťko, A. Ferko",""
Po,13:10,13:55,1 v.hod.,M-XI,Prednáška,Geometria (2),M. Bátorová,""
Po,16:30,18:00,2 v.hod.,M-oG,Výber/Vol,Multimédiá (2),A. Ferko,""
Po,16:30,18:00,2 v.hod.,M-120,Prednáška,Mnohopohľadová geometria,V. Zaťko,""
Ut,8:10,9:40,2 v.hod.,M-XII,Prednáška,Geometria (2),E. Boďa,""
Ut,9:50,12:05,3 v.hod.,M-223,Prednáška,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Seminár,Diplomový seminár (1),A. Ferko,""
Ut,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Kompresia dát,J. Polec,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Modelovanie kriviek a plôch (1),"M. Bátorová, M. Gemeranová",""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
St,12:20,13:50,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,14:00,15:30,2 v.hod.,M-IV,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Piovarči,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Automatizované interaktívne projektovanie,R. Bohdal,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
Št,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,WWW - Flash,S. Stanek,""
Št,14:00,15:30,2 v.hod.,I-9,Prednáška,Fraktálne modelovanie,M. Samuelčík,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Výber/Vol,Seminár z algebraickej geometrie (2),"E. Boďa, P. Chalmovianský",""
