"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (4),K. Rostás,""
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Technické kreslenie a CAD,S. Kudličková,""
Po,12:20,13:05,1 v.hod.,B2-446,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,13:10,13:55,1 v.hod.,B2-446,Cvičenie,Elementárna teória čísel,J. Činčura,1-3 týždeň
Ut,8:10,9:40,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),M. Pémová,""
Ut,9:50,11:20,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),M. Bátorová,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
St,8:10,8:55,1 v.hod.,M-120,Seminár,Didaktický seminár z deskriptívnej geometrie (2),S. Kudličková,""
St,9:00,9:45,1 v.hod.,M-oG,Prednáška,Didaktický seminár z deskriptívnej geometrie (2),S. Kudličková,""
St,12:20,13:05,1 v.hod.,M-XI,Prednáška,Didaktika matematiky,I. Kohanová,""
St,14:00,14:45,1 v.hod.,M-VIII,Cvičenie,Didaktika matematiky,I. Kohanová,""
St,14:50,15:35,1 v.hod.,M-VI,Cvičenie,Elementárna teória čísel,J. Činčura,od 4.týždňa
St,15:40,17:10,2 v.hod.,M-120,Prednáška,Projektívna geometria (2),Š. Solčan,""
Št,9:50,11:20,2 v.hod.,M-oDM,Seminár,Didaktický seminár zo školskej matematiky (2),M. Slavíčková,""
Št,12:20,13:05,1 v.hod.,B2-404,Cvičenie,Geometria (3),M. Polednová,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
