"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-VII,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,11:30,13:45,3 v.hod.,M-V,Prednáška,Distribuované systémy,T. Plachetka,""
Po,12:20,13:50,2 v.hod.,B,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Po,16:30,18:00,2 v.hod.,B,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Počítačové videnie (2),E. Šikudová,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (2),Z. Berger Haladová,""
Ut,13:10,15:25,3 v.hod.,F1-247,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Databázy,"T. Plachetka, J. Mazák",""
Ut,15:40,17:10,2 v.hod.,M-V,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,9:50,11:20,2 v.hod.,M-II,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (1),M. Škoviera,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (1),M. Stanek,""
St,14:00,15:30,2 v.hod.,M-VII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Piovarči,""
Št,8:10,9:40,2 v.hod.,M-I,Seminár,Proseminár z informatiky (2),R. Královič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Lineárne programovanie,V. Toma,""
Št,10:40,13:40,4 v.hod.,M-V,Prednáška,IT Quality Management,J. Withalm,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Št,14:50,16:20,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Št,16:30,18:00,2 v.hod.,M-I,Cvičenie,Lineárne programovanie,V. Toma,""
Št,16:30,18:00,2 v.hod.,B,Výber/Vol,Základy reverzného inžinierstva,.KIUcitel1,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,FIIT,Cvičenie,Základy reverzného inžinierstva,.KIUcitel1,""
