"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Po,16:30,18:00,2 v.hod.,F2-167,Prednáška,Fotonické kryštály a ich využitie,I. Bugár,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov (2),A. Štrba,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optické metódy spracovania informácií,D. Senderáková,""
Ut,14:00,16:15,3 v.hod.,F2-295,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Nelineárna optika,V. Mesároš,""
St,11:30,13:00,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,M. Janda,""
St,13:10,14:40,2 v.hod.,F2-167,Prednáška,Optika tenkých vrstiev,A. Štrba,""
St,13:10,14:40,2 v.hod.,F2-073,Prednáška,Optické žiarenie plynov a plazmy,"A. Zahoranová, Z. Machala",""
St,16:30,18:00,2 v.hod.,F2-167,Prednáška,Základné princípy a metódy aplikovanej optiky,M. Držík,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
Št,12:20,13:50,2 v.hod.,F2-167,Prednáška,Základy laserovej spektroskopie,M. Janda,""
Št,15:40,17:10,2 v.hod.,F2-167,Výber/Vol,Návrh optických sústav,P. Čermák,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,16:10,4 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel2,""
