"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, N. Kováčová",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,18:10,18:55,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky x (4),P. Vankúš,""
St,9:00,10:30,2 v.hod.,M-X,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
St,11:30,13:00,2 v.hod.,F1-151,Seminár,Fyzika netradične (2),K. Velmovská,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
St,14:50,15:35,1 v.hod.,M-V,Cvičenie,Geometria (3),M. Polednová,""
St,15:40,16:25,1 v.hod.,M-VII,Cvičenie,Matematická analýza (4),P. Vankúš,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Matematická analýza (4),I. Kupka,""
Št,12:20,13:05,1 v.hod.,M-IX,Seminár,Didaktický seminár zo školskej matematiky (4),P. Vankúš,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (2),J. Činčura,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Slavíčková,""
Št,18:10,18:55,1 v.hod.,M-I,Cvičenie,Algebra (2),J. Činčura,""
Pi,8:10,11:10,4 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),P. Vojtek,""
Pi,11:30,13:45,3 v.hod.,F1-108,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
