"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-109,Seminár,Diplomový seminár,J. Filo,""
Po,11:30,13:00,2 v.hod.,M-201,Prednáška,Vybrané partie z matematickej fyziky (2),P. Guba,""
Po,13:10,13:55,1 v.hod.,M-201,Cvičenie,Vybrané partie z matematickej fyziky (2),P. Guba,""
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Ut,13:10,14:40,2 v.hod.,M-109,Výber/Vol,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
St,10:40,12:10,2 v.hod.,M-224,Prednáška,Riešenie inžinierskych úloh pomocou numerického softvéru,J. Babušíková,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
Št,14:50,16:20,2 v.hod.,M-oATC,Výber/Vol,Univerzálne algebry a zväzy (4),T. Katriňák,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
