"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-oG,Výber/Vol,Seminár z geometrie pseudoeuklidovských priestorov (2),"P. Chalmovianský, M. Božek",""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie,"V. Zaťko, A. Ferko",""
Ut,11:30,13:00,2 v.hod.,M-216,Prednáška,Simulačné metódy,R. Harman,""
Ut,14:50,16:20,2 v.hod.,M-109,Seminár,Školská matematika vo svetle vyššej matematiky (2),Z. Kubáček,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,.Ucitel17,""
St,9:50,11:20,2 v.hod.,M-112,Výber/Vol,Design didaktického výskumu (1),M. Slavíčková,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Vybrané diskrétne algoritmy,J. Plesník,""
St,13:10,14:40,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
St,13:10,14:40,2 v.hod.,M-201,Seminár,Seminár z optimalizácie,"M. Trnovská, M. Hamala, D. Ševčovič, R. Kukumberg, S. Kilianová, M. Halická, Z. Chladná",""
St,13:10,14:40,2 v.hod.,M-oDM,Výber/Vol,Didaktický softvér vo vyučovaní matematiky,M. Dillingerová,""
St,14:50,16:20,2 v.hod.,M-109,Prednáška,Modely prúdenia tekutín (2),J. Filo,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy a teória bifurkácií,M. Medveď,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov a kombinatoriky,M. Škoviera,""
Št,10:40,12:10,2 v.hod.,M-216,Prednáška,Nelineárne štatistické modely,A. Pázman,""
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Moderné metódy konvexnej optimalizácie (2),M. Trnovská,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,"J. Pačuta, R. Kollár, S. Peres, J. Kyselica, P. Bokes, M. Fila, P. Brunovský, P. Quittner, P. Guba",""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,M-223,Prednáška,Numerické metódy riešenia obyčajných diferenciálnych rovníc,P. Chocholatý,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-oG,Výber/Vol,Seminár z algebraickej geometrie (2),"E. Boďa, P. Chalmovianský",""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,M. Mačaj,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
