"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-222,Prednáška,Genomika,"",""
Po,10:40,12:10,2 v.hod.,B1-501,Prednáška,Genetika (3): Cytogenetika,"",""
Po,12:20,15:20,4 v.hod.,Ch1-248,Cvičenie,Biochémia,"",párny týždeň
Po,13:10,17:40,6 v.hod.,F1,Nezadaný typ,Profesorské prednášky,"",""
Po,13:10,14:40,2 v.hod.,B1-320,Prednáška,Základy anatómie a morfológie živočíchov,"",""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Všeobecná biológia,"",""
Ut,8:10,9:40,2 v.hod.,B2-304,Prednáška,Biogeografia,"",""
Ut,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Metódy molekulárnej a bunkovej biológie,"",""
Ut,9:50,11:20,2 v.hod.,Ch1-1,Prednáška,Biochémia,"",""
Ut,10:40,12:10,2 v.hod.,B1-433,Cvičenie,Zoológia 2,"",""
Ut,11:30,13:00,2 v.hod.,B1-512,Cvičenie,Genetika (3): Cytogenetika,"",""
Ut,12:20,13:50,2 v.hod.,G-203,Prednáška,Fenológia,"",""
Ut,16:30,18:00,2 v.hod.,B1-305,Prednáška,Forenzná biológia rastlín a živočíchov,"",""
Ut,16:30,18:00,2 v.hod.,B2-446,Prednáška,Ochrana fauny,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,18:55,1 v.hod.,B1-305,Cvičenie,Forenzná biológia rastlín a živočíchov,"",po dohode
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,13:10,14:40,2 v.hod.,B2-402,Cvičenie,Základy anatómie a morfológie živočíchov,"",""
St,14:50,16:20,2 v.hod.,B1-307,Prednáška,Zoológia 2,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,10:40,12:10,2 v.hod.,Ch1-1,Prednáška,Evolučná biológia 2,"",""
Št,13:10,14:40,2 v.hod.,Ch1-222,Seminár,Metódy molekulárnej a bunkovej biológie,"",""
