"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-115,Prednáška,E-learning ako špeciálna forma dištančného vzdelávania (1),V. Uherčíková,""
Ut,10:40,12:10,2 v.hod.,M-115,Prednáška,Didaktický softvér vo vyučovaní matematiky (1),L. Koreňová,""
Ut,15:40,17:10,2 v.hod.,M-115,Prednáška,Informačné a komunikačné technológie (5) pre učiteľov matematiky,L. Koreňová,""
St,9:50,11:20,2 v.hod.,M-115,Prednáška,Úvod do grafiky na PC (1),R. Bohdal,""
St,9:50,11:20,2 v.hod.,M-115,Prednáška,Úvod do programovania grafiky na PC (1),R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-115,Cvičenie,Úvod do programovania grafiky na PC (1),R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-115,Cvičenie,Úvod do grafiky na PC (1),R. Bohdal,""
Št,14:50,16:20,2 v.hod.,M-115,Prednáška,Informačné a komunikačné technológie (5) pre učiteľov matematiky,L. Koreňová,""
Št,16:30,18:00,2 v.hod.,M-115,Výber/Vol,Seminár k diplomovej práci z matematiky,M. Dillingerová,""
Pi,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
