"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-III,Prednáška,Numerické metódy (1),P. Chocholatý,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,9:00,10:30,2 v.hod.,M-III,Prednáška,Metódy pedagogického výskumu,"M. Kabátová, M. Slavíčková",""
Ut,10:40,12:55,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,15:40,17:10,2 v.hod.,M-III,Cvičenie,Matematika (1),M. Velanová,""
Ut,17:20,18:50,2 v.hod.,M-III,Cvičenie,Programovacie paradigmy,P. Petrovič,""
St,8:10,9:40,2 v.hod.,M-III,Kurz,Strojové učenie,T. Vinař,""
St,9:50,12:05,3 v.hod.,M-III,Prednáška,Algoritmy a dátové štruktúry,J. Katreniaková,""
St,12:20,13:50,2 v.hod.,M-III,Výber/Vol,Kognitívne laboratórium,J. Rybár,""
St,14:00,15:30,2 v.hod.,M-III,Cvičenie,Didaktika matematiky (1),I. Kohanová,""
St,15:40,16:25,1 v.hod.,M-III,Cvičenie,Formálne jazyky a automaty (1),M. Zeman,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,1 v.hod.,M-III,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,10:40,11:25,1 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,11:30,12:15,1 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,12:20,13:05,1 v.hod.,M-III,Cvičenie,Nelineárna a stochastická optimalizácia (1),P. Fúsek,""
Št,13:10,13:55,1 v.hod.,M-III,Cvičenie,Nelineárna a stochastická optimalizácia (1),P. Fúsek,""
Št,14:00,15:30,2 v.hod.,M-III,Výber/Vol,Modely medzinárodného obchodu,V. Toma,""
Št,16:30,18:00,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Kollár,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (1),M. Sedlák,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Základné matematické metódy,R. Astaloš,""
